﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10059,20
338,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10082,19
339,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10098,19
340,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10112,19
341,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10132,19
342,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10163,18
343,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10173,18
344,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
345,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10252,18
346,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10291,17
347,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10314,17
348,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10326,17
349,13606,The Border,Don Winslow,2019,American,english,736,,10326,17
350,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10386,16
351,5631,She Said,Jodi Kantor,2019,American,english,320,,10419,15
352,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10447,15
353,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10508,14
354,11931,South To America,Imani Perry,2022,American,english,400,,10530,13
355,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10538,13
356,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10568,12
357,5479,Distraction,Bruce Sterling,1998,American,english,544,,10615,11
358,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10620,11
359,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10656,10
360,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10664,10
361,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10686,9
362,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10717,9
363,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10729,8
364,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10734,8
365,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10758,7
366,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10766,7
367,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10772,6
368,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10804,6
369,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10844,5
370,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10882,4
371,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10967,4
372,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10986,3
373,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11080,2
374,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11085,2
375,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11110,2
376,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11118,2
377,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
378,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11145,1
379,1614,The People's Choice,Herbert Agar,1933,American,english,,,11145,1
380,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11145,1
381,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,,11145,1
382,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11145,1
383,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11145,1
384,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11258,1
385,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11260,1
386,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11282,1
387,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
388,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11295,1
389,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11304,1
390,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11305,1
391,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11318,1
392,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11318,1
393,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11320,0
394,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11331,0
395,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11336,0
