﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
341,1646,Three Treatises,Martin Luther,1520,German,latin,,,8241,39
342,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8316,39
343,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8354,38
344,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8451,36
345,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8465,36
346,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8685,33
347,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8732,33
348,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8732,33
349,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8732,33
350,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,,8732,33
351,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8732,33
352,14706,Father And Son,E. O. Plauen,1934,German,german,,,8732,33
353,14720,Gods And Heroes,Gustav Schwab,1838,German,german,300-500,,8732,33
354,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,,8732,33
355,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8732,33
356,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
357,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9031,32
358,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
359,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9163,30
360,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9394,27
361,12909,On Two Planets,Kurd Laßwitz,1897,German,german,,,9394,27
362,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9528,26
363,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9563,25
364,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
365,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9632,24
366,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9665,24
367,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9867,21
368,15298,Adelphoe,Terrance,-160,Roman,latin,,,9872,21
369,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9880,21
370,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
371,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
372,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
373,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
374,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
375,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
376,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10491,13
377,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
378,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
379,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
380,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10969,3
381,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,10979,3
382,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,10980,3
383,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10994,3
