﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
323,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
324,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
325,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
326,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
327,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
328,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
329,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
330,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
331,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
332,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
333,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
334,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9285,28
335,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9362,27
336,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
337,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
338,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
339,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
340,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9832,21
341,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9878,21
342,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9878,21
343,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9876,21
344,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
345,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9878,21
346,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
347,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10083,19
348,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10242,17
349,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
350,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10621,10
351,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
352,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10811,5
353,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
354,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10973,3
355,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10976,3
356,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10991,3
357,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
358,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
