﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
310,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
311,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
312,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
313,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
314,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
315,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
316,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
317,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8759,33
318,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
319,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
320,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
321,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
322,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
323,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
324,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
325,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
326,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
327,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
328,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
329,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
330,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
331,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
332,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
333,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9425,27
334,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
335,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
336,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9526,26
337,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
338,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9599,25
339,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
340,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
341,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
342,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
343,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
344,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9824,22
345,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
346,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
347,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10069,19
348,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
349,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
350,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
351,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
352,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
353,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
354,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
355,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
356,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10353,16
357,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
358,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
359,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
360,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
361,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10586,12
362,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
363,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
364,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
365,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
366,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,11012,3
367,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
368,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
