﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
318,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9027,32
319,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9055,32
320,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
321,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
322,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
323,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
324,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
325,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
326,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
327,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
328,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
329,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
330,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
331,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
332,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
333,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
334,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
335,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
336,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
337,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
338,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
