﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
362,10429,Last Call,Tim Powers,1992,American,english,528,145000,10519,13
363,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
364,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
365,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
366,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
367,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10866,4
368,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
369,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10963,3
370,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11010,3
371,13068,The Ritual,Adam Nevill,2011,British,english,400,,11036,2
372,13069,Last Days,Adam Nevill,2012,British,english,532,,11040,2
373,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11053,2
374,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
375,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11213,1
376,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
377,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
378,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
379,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
380,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11312,0
381,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
382,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
