﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
332,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
333,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
334,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
335,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
336,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
337,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
338,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
339,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
340,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
341,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
342,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
343,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3203,117
344,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
345,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3240,116
346,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
347,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3255,115
348,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
349,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
350,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
351,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
352,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,"",english,355,,3280,114
353,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
354,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
355,915,"The Making of the President, 1960",Theodore White,1961,American,english,,,3280,114
356,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
357,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3280,114
358,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3280,114
359,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
360,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
361,10370,The Lonely Crowd,David Riesman,1950,American,english,,,3280,114
362,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
363,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
364,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
365,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3280,114
366,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
367,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3280,114
368,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3280,114
369,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
370,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
371,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
372,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3280,114
373,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
374,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
375,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
376,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3280,114
377,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3280,114
378,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,,3280,114
379,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3280,114
380,14305,The Man Died,Wole Soyinka,1972, Nigerian ,english,200-300,,3280,114
381,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3280,114
382,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3280,114
383,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
384,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
385,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
386,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3360,113
387,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
388,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,,3382,112
389,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3386,111
390,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3391,111
391,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,,3397,111
392,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3399,111
393,12484,Gift From The Sea,Anne Morrow Lindbergh,1955,American,english,128-134,31000,3401,111
394,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3401,111
395,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
396,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
397,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3415,111
398,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
399,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
400,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3419,110
401,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3419,110
402,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
403,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
404,743,The Sweet Science,A. J. Liebling,1956,American,english,,,3436,109
405,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3441,109
406,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3443,109
407,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
408,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
409,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
410,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
411,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
412,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3448,109
413,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,,3452,108
414,762,Vermeer,Lawrence Gowing,1952,British,english,,,3454,108
415,771,Contours of American History,William Appleman Williams,1961,American,english,,,3459,108
416,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
417,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
418,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3463,108
419,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3463,108
420,2207,Collected essays,Aldous Huxley,1958,British,english,,,3463,108
421,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3463,108
422,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
423,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
424,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
425,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3463,108
426,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
427,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
428,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
429,12327,The Pentagon Papers,New York Times,1971,American,english,,,3463,108
430,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
431,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
432,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3463,108
433,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,,3463,108
434,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
435,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3463,108
436,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
437,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
438,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3463,108
439,4313,The Politics of Ecstasy,Timothy Leary,1968,American,english,,,3463,108
440,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000,3463,108
441,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3612,107
442,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
443,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
444,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
445,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
446,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
447,10762,Limbo,Carobeth Laird,1975,American,,,,3626,106
448,1249,North Toward Home,Willie Morris,1967,American,english,,,3632,106
449,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
450,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3634,106
451,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
452,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
453,853,Second World War,John Keegan,1989,British,english,608,,3640,106
454,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
455,1251,Mystery and Manners,Flannery O'Connor,1969,American,english,256,,3655,105
456,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
457,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
458,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3671,105
459,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3671,105
460,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3671,105
461,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000,3680,105
462,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
463,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
464,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
465,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3708,104
466,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3709,104
467,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
468,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3751,103
469,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
470,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3771,102
471,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3784,102
472,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
473,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3793,102
474,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
475,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3793,102
476,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
477,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
478,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
479,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3793,102
480,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3793,102
481,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
482,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3792,102
483,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3793,102
484,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3793,102
485,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4020,102
486,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4026,101
487,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4026,101
488,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4028,101
489,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
490,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
491,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4042,100
492,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4062,100
493,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4066,100
494,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4094,99
495,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4097,99
496,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4102,99
497,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
498,13144,"Fact, Fiction, And Forecast",Nelson Goodman,1955,American,english,,,4112,98
499,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4115,98
500,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
