﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3352,114
338,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3353,114
339,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3357,113
340,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3358,113
341,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3359,113
342,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3371,112
343,3587,How to be both,Ali Smith,2014,British,english,300-400,,3376,112
344,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3378,112
345,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3395,111
346,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3417,111
347,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3426,110
348,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3432,110
349,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3441,109
350,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3459,108
351,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3611,107
352,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3611,107
353,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
354,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3615,107
355,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3616,107
356,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3623,107
357,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3627,106
358,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3640,106
359,1574,Quarantine,Jim Crace,1997,British,english,240,,3641,106
360,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3641,106
361,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3652,106
362,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3653,106
363,3414,There But For The,Ali Smith,2011,British,english,373,,3662,105
364,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3668,105
365,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3684,105
366,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3688,105
367,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3688,105
368,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3688,105
369,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
370,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3695,105
371,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3711,104
372,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3713,104
373,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
374,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3727,104
375,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3729,104
376,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3732,103
377,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3740,103
378,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3758,103
379,4063,Arcadia,Jim Crace,1992,British,english,253,,3766,103
380,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
381,4070,Indigo,Marina Warner,1992,British,english,207,,3766,103
382,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3766,103
383,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3766,103
384,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
385,4072,The Triple Mirror of the Self,Zulfikar Ghose,1992,Pakistani,english,,,3766,103
386,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
387,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3798,102
388,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
389,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4025,102
390,4175,Circe,Madeline Miller,2018,American,english,400,119000,4030,102
391,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4031,101
392,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
393,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
394,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4046,101
395,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4047,101
396,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4058,100
397,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
398,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4059,100
399,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4059,100
400,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
401,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4059,100
402,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
403,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4059,100
404,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4059,100
405,4087,On Love,Alain de Botton,1993,British,english,224,,4059,100
406,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4059,100
407,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
408,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
409,13230,The Information,Martin Amis,1995,British,english,374,,4077,100
410,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4078,100
411,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4087,99
412,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
413,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
414,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4099,99
415,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4110,98
416,3396,At Last,Edward St Aubyn,2011,British,english,272,,4111,98
417,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4112,98
418,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4113,98
419,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4113,98
420,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
421,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4113,98
422,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4120,98
423,4230,Harvest,Jim Crace,2013,British,english,208,,4137,97
424,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4146,97
425,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4156,96
426,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4157,96
427,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4158,96
428,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4373,96
429,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4381,96
430,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4383,96
431,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4383,96
432,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4383,96
433,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
434,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
435,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4411,95
436,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4425,94
437,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4463,94
438,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4466,94
439,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4472,94
440,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4477,93
441,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4483,93
442,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
443,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4483,93
444,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4502,93
445,4235,Light,M. John Harrison,2002,British,english,320,,4508,93
446,1950,Clockers,Richard Price,1992,American,english,599,143000,4514,92
447,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4530,92
448,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4549,92
449,11662,Jernigan,David Gates,1991,American,english,352,,4554,92
450,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4554,92
451,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4554,92
452,11691,The Women On The Island,Ho Ahn Thai,1991,Vietnamese,vietnamese,,,4554,92
453,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4566,91
454,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4575,91
455,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4575,91
456,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
457,2506,Retold African American Folktales,David Haynes,1996,American,,,,4740,90
458,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4742,90
459,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4745,89
460,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4745,89
461,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4749,89
462,1090,Blood Oranges,John Hawkes,1997,American,,,,4750,89
463,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
464,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4768,89
465,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4768,89
466,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4768,89
467,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4783,88
468,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4784,88
469,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
470,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4790,87
471,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
472,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4820,87
473,13701,The King Of Torts,John Grisham,2003,American,english,384,,4832,87
474,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4833,87
475,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4837,87
476,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4839,87
477,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4847,86
478,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4847,86
479,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
480,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4852,86
481,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
482,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4861,86
483,14293,Period,Dennis Cooper,1994,American,english,165,,4861,86
484,14291,Try,Dennis Cooper,1994,"",english,256,,4861,86
485,14292,Guide,Dennis Cooper,1994,American,english,180,,4861,86
486,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4879,85
487,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
488,11540,World War Z,Max Brooks,2006,American,english,342,118000,4883,85
489,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4884,85
490,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4893,85
491,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4895,85
492,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4896,85
493,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
494,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4900,85
495,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4907,84
496,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4920,84
497,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4920,84
498,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5011,84
499,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5011,84
500,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5018,83
