﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
338,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4506,92
339,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4506,92
340,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4525,92
341,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4533,92
342,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4542,92
343,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4545,92
344,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4545,92
345,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
346,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4558,91
347,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4563,91
348,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4577,91
349,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4577,91
350,13644,Critique Of Religion And Philosophy,Walter A. Kaufmann,1958,American,english,432,,4633,90
351,15186,The Retreat To Commitment,William Warren Bartley,1962,American,english,200-300,,4652,90
352,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4662,90
353,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4688,90
354,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4688,90
355,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4728,90
356,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4734,90
357,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4735,89
358,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,,4762,89
359,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4767,88
360,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4769,88
361,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4779,88
362,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4782,87
363,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4788,87
364,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4788,87
365,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4788,87
366,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4788,87
367,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4788,87
368,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4788,87
369,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4821,87
370,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4824,87
371,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4828,87
372,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4834,87
373,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4835,86
374,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4855,86
375,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4855,86
376,10862,Road Song,Natalie Kusz,1987,American,english,256,,4855,86
377,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4879,85
378,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4887,85
379,1894,Growing Up,Russell Baker,1982,American,english,352,,4888,85
380,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4899,84
381,4736,A Giacometti Portrait,James Lord,1965,American,english,144,,4917,84
382,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4917,84
383,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4917,84
384,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4917,84
385,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4917,84
386,3075,Roosevelt: The Lion and the Fox (1882–1940),James MacGregor Burns,1956,American,english,,,4917,84
387,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4917,84
388,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4917,84
389,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4917,84
390,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4970,84
391,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4970,84
392,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4970,84
393,506,Race Matters,Cornel West,1993,American,english,105-165,,4999,84
394,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5003,83
395,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5006,83
396,9991,Black Eyed Susans And Midnight Birds,Mary Helen Washington,1975,American,English,,,5015,83
397,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5035,82
398,10900,Talking Back,bell hooks,1989,American,english,184,,5035,82
399,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5035,82
400,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5035,82
401,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5035,82
402,10860,River Time,Janet Lembke,1989,American,english,224,,5035,82
403,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5035,82
404,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5035,82
405,735,Darkness Visible,William Styron,1990,American,english,84,28000,5072,82
406,2269,Tisha,Robert Specht,1976,American,english,,,5071,82
407,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5081,81
408,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5087,81
409,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5091,81
410,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5104,81
411,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5107,80
412,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5107,80
413,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5107,80
414,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5107,80
415,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5107,80
416,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5107,80
417,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5107,80
418,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5107,80
419,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5107,80
420,10940,The Women Outside,Stephanie Golden,1990,American,,,,5107,80
421,4715,On Photography,Susan Sontag,1977,American,english,200-224,67500,5138,80
422,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5138,80
423,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5161,79
424,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5175,79
425,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5175,79
426,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5175,79
427,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5175,79
428,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5175,79
429,10603,Black Ice,Lorene Cary,1991,American,english,234,,5175,79
430,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5175,79
431,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5175,79
432,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5175,79
433,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5175,79
434,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5175,79
435,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5175,79
436,10766,Living By Water,Brenda Peterson,1991,American,english,,,5175,79
437,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5223,78
438,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5240,78
439,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5244,78
440,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5278,78
441,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5278,78
442,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5300,78
443,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5321,77
444,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5330,77
445,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5330,77
446,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5330,77
447,10844,Princess,Jean Sasson,1992,American,english,304,,5330,77
448,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5330,77
449,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5330,77
450,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5330,77
451,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5330,77
452,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5330,77
453,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5330,77
454,10575,After Henry,Joan Didion,1992,American,english,320,,5330,77
455,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5330,77
456,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5330,77
457,4158,March: Book One,John Lewis,2013,American,english,128,,5360,77
458,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5366,76
459,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5365,76
460,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5367,76
461,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5379,76
462,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5379,76
463,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5387,76
464,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5388,76
465,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5389,76
466,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5394,76
467,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5405,75
468,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5404,75
469,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5406,75
470,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5406,75
471,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5406,75
472,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5406,75
473,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5424,75
474,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5428,75
475,1941,Naked,David Sedaris,1997,American,english,208,,5432,75
476,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5428,75
477,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5437,74
478,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5450,74
479,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5450,74
480,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5454,74
481,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5454,74
482,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5466,74
483,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5471,74
484,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5480,73
485,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,,5491,73
486,15192,The View From Nowhere,Thomas Nagel,1986,American,english,240,,5493,73
487,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5508,72
488,12662,The Muses Are Heard,Truman Capote,1956,American,english,,,5518,72
489,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,,5518,72
490,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5518,72
491,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5518,72
492,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5518,72
493,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5518,72
494,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5518,72
495,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5518,72
496,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5518,72
497,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5518,72
498,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5518,72
499,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5518,72
500,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5518,72
