﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
351,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8416,37
352,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
353,14886,Balzac,Graham Robb,1994,British,english,400-500,,8419,37
354,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
355,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
356,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
357,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
358,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8465,36
359,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
360,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
361,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8503,36
362,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
363,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8568,35
364,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
365,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
366,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
367,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
368,14909,Life,Richard Fortey,1997,British,english,432,,8602,34
369,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
370,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
371,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
372,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
373,14916,The First World War,John Keegan,1998,British,english,400-500,,8686,33
374,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
375,6561,Wide Open,Nicola Barker,1998,British,english,320,,8686,33
376,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8707,33
377,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
378,14920,Headlong,Michael Frayn,1999,British,english,352,,8972,32
379,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
380,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
381,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
382,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9015,32
383,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9029,32
384,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
385,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9039,32
386,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
387,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
388,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9046,31
389,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9046,31
390,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9067,31
391,14174,Charged Up,Jacqui Bailey,2004,British,,,,9069,31
392,14118,Big Bang,Simon Singh,2004,British,english,532,,9069,31
393,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9073,31
394,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9078,31
395,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
396,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
397,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9099,31
398,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
399,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
400,14041,The Hair Of The Dog,Karl Sabbagh,2009,British,English,,,9111,30
401,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
402,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
403,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
404,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
405,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9173,30
406,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9182,30
407,12036,Frozen,Bryony Lavery,1998,British,english,,,9185,30
408,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9191,30
409,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
410,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9210,29
411,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9210,29
412,1914,Landing Light,Don Paterson,2003,British,english,80,,9239,29
413,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
414,11780,Wall And Piece,Banksy,2005,British,english,240,,9253,29
415,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
416,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9276,28
417,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9291,28
418,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9294,28
419,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9294,28
420,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9319,28
421,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
422,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9324,28
423,1915,Being Jordan,Katie Price,2004,British,english,,,9327,28
424,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9327,28
425,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
426,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9335,28
427,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
428,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
429,10303,C,Tom McCarthy,2010,British,english,320,,9350,28
430,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
431,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9354,28
432,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9363,27
433,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9363,27
434,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
435,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
436,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9382,27
437,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9418,27
438,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9428,27
439,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9429,27
440,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
441,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9477,26
442,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
443,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
444,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
445,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
446,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
447,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9533,25
448,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9533,25
449,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9580,25
450,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9593,25
451,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9596,25
452,6139,Boomerang,Helen Simpson,2000,British,,,,9601,25
453,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
454,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
455,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
456,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
457,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
458,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
459,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9622,24
460,9539,Poems Of R. S. Thomas,R. S. Thomas,2003,British,english,,,9626,24
461,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9627,24
462,6202,Something Like A House,Sid Smith,2001,British,english,,,9633,24
463,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9648,24
464,13964,The Vital Question,Nick Lane,2015,British,english,360,,9653,24
465,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
466,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9674,24
467,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9678,24
468,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
469,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
470,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9688,23
471,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
472,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9695,23
473,15087,Bewilderment,Richard Powers,2021,British,english,288,,9697,23
474,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
475,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
476,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
477,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9722,23
478,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9728,23
479,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9741,23
480,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
481,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9755,22
482,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
483,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
484,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9773,22
485,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
486,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9801,22
487,13993,Believe Me,Eddie Izzard,2017,British,english,368,,9801,22
488,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
489,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9813,22
490,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9816,21
491,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9818,21
492,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
493,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9818,21
494,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9825,21
495,9534,Poems Of William Empson,William Empson,2007,British,english,,,9836,21
496,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
497,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
498,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
499,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9932,21
500,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9932,21
