﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
331,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975,845,439
332,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
333,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
334,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000,850,438
335,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,850,438
336,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
337,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
338,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,861,435
339,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
340,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,865,432
341,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
342,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
343,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
344,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,873,427
345,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
346,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,875,426
347,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,877,426
348,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
349,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
350,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000,881,423
351,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,882,423
352,3715,King Solomon's Mines,H. Rider Haggard,1885,British,english,300-400,83000,883,422
353,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,885,420
354,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
355,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
356,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
357,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,894,417
358,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
359,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,902,414
360,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
361,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,911,411
362,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
363,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
364,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
365,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
366,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,920,406
367,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
368,3656,Pamela,Samuel Richardson,1740,British,english,300-500,209000,924,405
369,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
370,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
371,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
372,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
373,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
374,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
375,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,941,399
376,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,948,396
377,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
378,9932,Lorna Doone,R. D. Blackmore,1869,British,english,,200000,953,393
379,3667,Evelina,Fanny Burney,1778,British,english,200-500,145000,955,393
380,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
381,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,957,392
382,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000,959,392
383,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
384,880,Rights of Man,Thomas Paine,1791,British,english,,70000,965,387
385,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
386,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
387,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
388,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
389,3681,Mansfield Park,Jane Austen,1814,British,english,300-500,160000,976,384
390,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
391,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
392,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000,999,376
393,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,1000,376
394,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
395,3727,News from Nowhere,William Morris,1890,British,english,200-300,51000,1002,375
396,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
397,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1006,374
398,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
399,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
400,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
401,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500,1013,372
402,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1014,372
403,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
404,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
405,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
406,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
407,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
408,9248,The Egoist,George Meredith,1879,British,english,,250000,1028,369
409,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
410,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
411,3760,Claudine,Colette,1900,French,french,,,1039,366
412,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
413,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
414,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1043,363
415,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
416,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
417,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
418,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
419,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
420,2806,The Poems of John Keats,John Keats,1817,British,english,,,1056,357
421,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
422,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
423,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
424,945,Waverley,Sir Walter Scott,1814,British,english,400-500,145000,1070,352
425,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868,1071,351
426,414,Odes,John Keats,1820,British,english,,,1073,351
427,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
428,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
429,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1085,348
430,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,,1086,348
431,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
432,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
433,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
434,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1097,346
435,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1100,345
436,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
437,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
438,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
439,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1106,343
440,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
441,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
442,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896,1112,342
443,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
444,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
445,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1124,339
446,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
447,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
448,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1145,333
449,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
450,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000,1156,330
451,3671,Vathek, William Beckford,1786,British,french,100-200,78000,1157,330
452,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
453,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
454,3674,The Mysteries of Udolpho,Ann Radcliffe,1794,British,english,672 pages,193500,1162,330
455,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1164,330
456,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
457,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1168,329
458,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
459,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
460,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1178,326
461,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1182,325
462,2781,Robert Browning's Poetry,Robert Browning,1833,British,english,,,1183,324
463,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
464,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1192,322
465,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1193,322
466,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1194,321
467,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1195,321
468,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
469,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
470,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
471,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1207,319
472,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
473,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1211,318
474,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
475,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
476,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1223,316
477,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
478,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
479,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
480,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1238,313
481,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
482,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
483,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1243,312
484,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1243,312
485,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
486,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
487,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
488,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
489,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
490,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
491,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
492,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
493,3658,The Adventures of Peregrine Pickle,Tobias Smollett,1751,British,english,,332000,1271,300
494,612,G.,John Berger,1972,British,english,,,1271,300
495,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
496,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
497,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
498,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
499,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
500,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
