﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
338,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
339,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
340,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
341,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
342,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3094,120
343,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3182,118
344,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
345,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3203,117
346,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
347,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3218,116
348,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
349,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
350,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3250,115
351,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
352,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
353,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
354,10378,Notebooks,Albert Camus,1935,French,french,,,3280,114
355,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
356,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
357,2778,The Song of Roland,"",1100,French,old french,,90000,3280,114
358,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
359,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
360,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
361,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
362,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
363,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
364,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
365,2278,Words,Jacques Prévert,1946,French,french,,,3440,109
366,10807,My Mother's House And Sido,Colette,1922,French,french,,,3463,108
367,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
368,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
369,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
370,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
371,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
372,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
373,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
374,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
375,10736,Indiana, George Sand,1832,French,french,,,3463,108
376,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3605,107
377,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3612,107
378,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
379,2303,The Tendrils of the Vine,Colette,1908,French,,,,3623,106
380,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3625,106
381,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3634,106
382,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
383,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
384,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
385,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
386,2324,Furor and Mystery,René Char,1948,French,french,,,3658,105
387,2331,Amers,Saint-John Perse,1957,French,french,,,3668,105
388,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
389,2332,Gaston,André Franquin,1957,French,french,,,3669,105
390,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3671,105
391,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3737,103
392,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3752,103
393,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
394,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
395,2389,Querelle,Jean Genet,1947,French,french,null,,3793,102
396,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3793,102
397,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3793,102
398,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3793,102
399,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3793,102
400,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3793,102
401,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
402,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
403,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
404,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
405,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
406,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
407,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
408,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
409,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
410,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
411,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
412,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4072,100
413,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4097,99
414,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
415,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
416,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
417,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
418,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4153,96
419,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
420,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
421,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
422,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,,4153,96
423,13355,The Vagabond,Colette,1910,French,french,,,4153,96
424,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4153,96
425,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
426,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
427,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4153,96
428,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
429,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
430,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4153,96
431,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000,4153,96
432,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4368,96
433,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
434,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
435,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
436,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
437,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4502,93
438,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
439,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
440,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
441,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
442,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4611,90
443,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4619,90
444,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4622,90
445,11991,Monsieur Teste,Paul Valéry,1896,French,french,,,4623,90
446,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996,4630,90
447,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4640,90
448,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
449,12175,Consuelo, George Sand,1842,French,french,,190000,4648,90
450,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4661,90
451,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4662,90
452,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4665,90
453,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
454,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
455,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
456,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
457,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,,4691,90
458,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4688,90
459,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4691,90
460,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4691,90
461,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4691,90
462,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
463,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
464,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
465,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
466,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4817,87
467,1214,The School for Wives,Molière,1662,French,french,,,4819,87
468,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4828,87
469,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
470,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4846,86
471,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
472,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
473,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
474,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4895,84
475,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4897,84
476,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
477,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
478,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4922,84
479,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
480,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
481,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
482,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
483,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
484,11238,Les Amours,Pierre Ronsard,1552,French,french,,,5173,79
485,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,,5175,79
486,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
487,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5219,79
488,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000,5225,78
489,11263,The Red Grass,Boris Vian,1949,French,french,null,,5226,78
490,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
491,11271,Ravage,René Barjavel,1943,French,french,250-300,,5231,78
492,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5233,78
493,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5234,78
494,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5236,78
495,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000,5235,78
496,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
497,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5237,78
498,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
499,11298,Ninety Three,Victor Hugo,1874,French,french,,111500,5242,78
500,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
