﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
362,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9159,30
363,13704,Cross Country,James Patterson,2008,American,english,400-500,,9160,30
364,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9204,29
365,13721,First Family,David Baldacci,2009,American,english,452,,9231,29
366,13762,Swimsuit,James Patterson,2009,American,english,393,,9236,29
367,13763,The Associate,John Grisham,2009,American,english,384,,9237,29
368,13756,Alex Cross's Trial,James Patterson,2009,American,english,380,,9235,29
369,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9268,29
370,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9268,29
371,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9268,29
372,13665,Cross Fire,James Patterson,2010,American,english,384,,9324,28
373,13742,Worst Case,James Patterson,2010,American,english,356,,9335,28
374,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9372,27
375,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9470,26
376,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9534,25
377,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9534,25
378,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9606,24
379,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
380,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9662,24
381,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9688,23
382,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9704,23
383,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
384,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9729,23
385,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9729,23
386,12938,Ender's War,Orson Scott Card,1985,American,english,,,9767,22
387,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9774,22
388,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9787,22
389,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9796,22
390,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9819,21
391,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9869,21
392,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9946,21
393,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10002,20
394,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
395,13554,Dodgers,Bill Beverly,2016,American,english,304,,10015,20
396,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10033,20
397,5638,You,Caroline Kepnes,2014,American,english,422,139776,10038,19
398,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10078,19
399,5571,Alice,Christina Henry,2015,American,english,304,,10117,19
400,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
401,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10143,18
402,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10212,18
403,13570,London Rules,Mick Herron,2018,British,english,336,,10212,18
404,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10232,18
405,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
406,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10275,17
407,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10295,17
408,13606,The Border,Don Winslow,2019,American,english,736,,10295,17
409,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10300,17
410,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10312,17
411,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10316,16
412,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10329,16
413,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10329,16
414,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10376,15
415,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10379,15
416,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10425,15
417,11719,The Appeal,Janice Hallett,2021,British,english,432,,10451,14
418,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10476,14
419,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10497,13
420,10429,Last Call,Tim Powers,1992,American,english,528,145000,10521,13
421,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10589,11
422,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10621,10
423,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10622,10
424,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10654,9
425,5486,Black Man,Richard Morgan,2007,British,english,546,,10686,9
426,10446,Osama,Lavie Tidhar,2011,British,english,278,,10717,7
427,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10795,5
428,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10809,5
429,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10845,5
430,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10868,4
431,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10877,4
432,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10903,4
433,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10913,4
434,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10913,4
435,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10928,4
436,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10965,3
437,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11012,3
438,13068,The Ritual,Adam Nevill,2011,British,english,400,,11038,2
439,13069,Last Days,Adam Nevill,2012,British,english,532,,11042,2
440,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11055,2
441,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11061,2
442,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11066,2
443,13074,Little Eve,Catriona Ward,2018,British,english,,,11075,2
444,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11094,1
445,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11215,1
446,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11223,1
447,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11256,1
448,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11268,1
449,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11309,0
450,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11314,0
451,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11320,0
452,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11320,0
453,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11323,0
454,13089,Book Of Night,Holly Black,2022,American,english,320,,11327,0
