﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
346,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9195,30
347,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
348,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
349,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
350,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9357,28
351,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
352,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
353,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9453,27
354,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
355,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
356,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
357,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
358,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
359,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
360,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
361,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
362,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
363,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
364,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
365,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
366,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
367,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9662,24
368,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
369,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
370,15067,Dig,A. S. King,2019,American,english,400,,9693,24
371,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
372,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
373,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
374,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
375,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
376,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
377,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
378,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
379,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
380,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
381,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
382,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
383,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
384,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
385,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
386,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
387,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
388,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
389,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
390,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
391,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
392,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
393,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
394,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
395,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
396,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
397,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
398,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
399,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10273,17
400,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
401,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10308,17
402,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
403,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
404,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
405,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
406,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
407,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
408,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
409,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
410,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10457,15
411,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
412,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
413,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
414,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
415,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
416,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
417,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
418,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
419,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
420,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
421,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
422,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
423,1434,Thursbitch,Alan Garner,2003,British,english,160,,10849,5
424,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
425,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10865,5
426,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
427,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
428,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
429,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10900,4
430,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
431,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10909,4
432,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10916,4
433,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
434,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10927,4
435,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10927,4
436,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
437,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10988,3
438,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
439,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
440,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11093,2
441,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
442,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
443,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
444,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11279,1
445,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11291,1
446,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
447,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
448,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
