﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
326,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3799,102
327,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
328,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3802,102
329,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3802,102
330,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3802,102
331,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3802,102
332,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3802,102
333,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3802,102
334,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3802,102
335,2369,Lenz,Georg Buchner,1836,German,german,,22000,3802,102
336,2363,Stories,Heinrich von Kleist,1810,German,german,,,3802,102
337,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3802,102
338,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3802,102
339,2359,Siebenkäs,Jean Paul,1796,German,german,,,3802,102
340,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3802,102
341,2384,Track,Ernst Bloch,1949,German,German,,,3802,102
342,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3802,102
343,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4025,102
344,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4026,102
345,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4027,102
346,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4039,101
347,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4046,101
348,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4053,100
349,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4061,100
350,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
351,13142,Ideas,Edmund Husserl,1913,German,german,,,4076,100
352,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4078,100
353,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4082,99
354,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4094,99
355,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4096,99
356,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4097,99
357,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4105,99
358,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4135,97
359,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4140,97
360,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4162,96
361,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4162,96
362,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4162,96
363,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4162,96
364,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4162,96
365,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
366,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4450,94
367,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4478,93
368,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
369,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4490,93
370,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4494,93
371,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4495,93
372,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4532,92
373,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4534,92
374,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4568,91
375,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
376,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4621,90
377,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4645,90
378,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4668,90
379,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4683,90
380,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4699,90
381,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4699,90
382,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4699,90
383,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4696,90
384,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4699,90
385,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4699,90
386,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4747,89
387,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4753,89
388,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4753,89
389,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4777,89
390,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4790,88
391,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
392,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4800,87
393,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
394,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
395,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4869,86
396,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4869,86
397,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4869,86
398,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
399,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4926,84
400,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4933,84
401,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4933,84
402,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4933,84
403,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4986,84
404,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5017,83
405,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5018,83
406,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
407,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5036,82
408,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5036,82
409,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5036,82
410,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5051,82
411,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5083,82
412,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5103,81
413,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5107,81
414,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5121,80
415,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
416,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5123,80
417,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5192,79
418,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5192,79
419,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5192,79
420,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5237,78
421,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5272,78
422,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5281,78
423,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5297,78
424,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5297,78
425,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5297,78
426,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5297,78
427,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5296,78
428,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
429,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5389,76
430,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5439,75
431,13200,Winnetou,Karl May,1893,German,german,,,5466,74
432,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
433,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
434,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5486,74
435,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5495,73
436,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
437,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5500,73
438,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
439,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
440,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
441,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5533,72
442,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
443,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
444,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
445,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
446,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
447,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5535,72
448,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
449,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
450,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
451,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
452,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
453,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
454,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
455,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
456,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5535,72
457,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
458,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
459,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
460,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
461,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5535,72
462,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
463,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5535,72
464,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
465,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5535,72
466,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
467,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
468,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5535,72
469,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
470,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
471,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
472,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
473,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
474,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
475,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
476,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
477,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
478,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
479,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5882,67
480,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5910,66
481,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
482,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5945,66
483,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5948,66
484,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
485,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
486,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
487,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
488,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
489,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
490,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
491,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
492,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
493,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
494,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
495,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
496,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
497,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6191,63
498,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6191,63
499,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
500,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
