﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6542,57
343,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6544,57
344,2865,An inquiry into the causes and effects of the variolae vaccinae,Edward Jenner,1798,British,english,,,6545,57
345,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6604,56
346,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6618,55
347,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6628,55
348,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6662,54
349,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6668,54
350,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6713,53
351,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6718,53
352,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6730,52
353,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6779,51
354,14671,Principles Of Political Economy,John Stuart Mill,1848,British,english,1000-1400,,6779,51
355,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6779,51
356,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6779,51
357,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,British,english,,,6779,51
358,13836,Plato And Platonism, Walter Pater,1893,British,english,,,6779,51
359,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6779,51
360,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,,6779,51
361,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6779,51
362,14678,Self Help,Samuel Smiles,1859,British,english,300-400,,6779,51
363,14652,The Analogy Of Religion,Joseph Butler,1736,British,english,300-400,,6779,51
364,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6894,50
365,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6911,50
366,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6913,50
367,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6920,49
368,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6930,49
369,15287,Our Final Century,Martin Rees,2003,British,english,228,,6976,48
370,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6981,48
371,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,7000,48
372,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7038,48
373,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7063,47
374,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7070,47
375,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7084,47
376,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7089,47
377,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7116,46
378,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7155,46
379,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7155,46
380,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7164,45
381,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7181,45
382,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7190,45
383,9023,An Apology For Poetry,Philip Sidney,1595,British,english,,30000,7204,45
384,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7204,45
385,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7204,45
386,9234,The Idea Of A University,John Henry Newman,1852,British,english,,194000,7204,45
387,9026,The Poems Of Sir Walter Ralegh,Walter Ralegh,1600,British,english,,,7204,45
388,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7204,45
389,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7204,45
390,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7204,45
391,9233,A Grammar Of Assent,John Henry Newman,1870,British,english,,134000,7204,45
392,9226,Unto This Last,John Ruskin,1860,British,english,,31000,7204,45
393,9200,The Collected Writings Of Thomas De Quincey,Thomas de Quincey,1889,British,english,,,7204,45
394,9199,Imaginary Conversations,Walter Savage Landor,1824,British,english,,,7204,45
395,9218,Essays,Matthew Arnold,1865,British,english,,,7204,45
396,9224,Modern Painters,John Ruskin,1843,British,english,,,7204,45
397,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7204,45
398,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7204,45
399,9198,The Poems Of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,7204,45
400,9536,Some Versions Of Pastoral,William Empson,1935,British,english,,,7204,45
401,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7204,45
402,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500,7204,45
403,9535,Milton's God,William Empson,1961,British,english,,,7204,45
404,9229,Appreciations, Walter Pater,1889,British,english,,,7204,45
405,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7204,45
406,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7204,45
407,9537,The Wheel Of Fire,George Wilson Knight,1930,British,english,,,7204,45
408,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7204,45
409,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,,7204,45
410,9070,A Philosophical Enquiry Into...The Sublime And Beautiful,Edmund Burke,1757,British,english,,64500,7204,45
411,9020,Poems Of Henry Howard,Henry Howard,1557,British,english,,,7204,45
412,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000,7204,45
413,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7204,45
414,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7204,45
415,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7204,45
416,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7204,45
417,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7204,45
418,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7204,45
419,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
420,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7819,44
421,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7842,44
422,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7843,44
423,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7850,44
424,12246,Becoming Unbecoming,Una,2015,British,english,216,,7893,43
425,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
426,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7895,43
427,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7909,43
428,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
429,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7926,43
430,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7995,42
431,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7998,42
432,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,,7998,42
433,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7998,42
434,1187,The Expanding Universe,Arthur Eddington,1933,British,english,,,7998,42
435,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7998,42
436,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8119,41
437,11783,Me,Elton John,2019,British,english,384,,8122,41
438,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8125,41
439,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8129,41
440,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8129,41
441,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8152,41
442,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8195,40
443,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8200,40
444,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8240,39
445,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8240,39
446,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
447,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8266,39
448,14089,Principles Of Geology,Charles Lyell,1830,British,english,400-500,,8270,39
449,1690,Enquiry Concerning Political Justice,William Godwin,1793,British,english,,300000,8270,39
450,1494,First Principles,Herbert Spencer,1862,British,english,,,8270,39
451,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8270,39
452,14074,Ecclesiastical History Of The English People,Bede,731,British,latin,300-400,,8270,39
453,14092,Evolution,Julian Huxley,1942,British,english,770,,8270,39
454,14885,Shylock,John Gross,1992,British,english,386,,8353,38
455,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8370,38
456,14072,Born Again,Charles W. Colson,1976,British,english,384,,8389,38
457,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
458,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8398,38
459,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8411,37
460,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8449,37
461,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
462,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8493,36
463,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8510,36
464,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8574,35
465,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
466,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8597,35
467,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
468,1729,South,Ernest Shackleton,1919,British,english,,,8626,34
469,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8628,34
470,14909,Life,Richard Fortey,1997,British,english,432,,8632,34
471,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8632,34
472,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
473,1743,First Footsteps in East Africa,Richard Burton,1856,British,english,,194000,8648,34
474,1746,Through the Dark Continent,Henry M. Stanley,1878,British,english,,,8656,34
475,1749,Endurance,F. A. Worsley,1931,British,english,,,8659,34
476,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
477,1750,Scrambles Amongst the Alps,Edward Whymper,1871,British,english,,,8662,34
478,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8664,34
479,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8666,34
480,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8682,34
481,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8687,34
482,1771,Alive,Piers Paul Read,1974,British,english,,,8696,33
483,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8702,33
484,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,,8705,33
485,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8707,33
486,14916,The First World War,John Keegan,1998,British,english,400-500,,8715,33
487,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8715,33
488,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8734,33
489,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8759,33
490,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8759,33
491,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8759,33
492,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8759,33
493,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8759,33
494,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8758,33
495,14380,Bulfinch's Mythology,Thomas Bulfinch,1855,British,english,800-1000,,8759,33
496,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8759,33
497,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
498,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8759,33
499,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8759,33
500,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8759,33
