﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
338,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1877,204
339,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
340,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
341,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
342,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
343,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
344,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
345,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
346,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
347,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
348,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
349,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
350,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
351,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,,1952,195
352,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
353,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
354,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
355,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
356,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
357,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
358,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1997,189
359,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
360,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
361,621,Rites of Passage,William Golding,1980,British,english,278,62000,2021,187
362,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
363,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
364,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2073,182
365,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2075,181
366,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
367,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
368,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2106,179
369,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
370,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2109,179
371,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2110,178
372,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
373,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
374,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
375,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2130,176
376,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
377,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2135,175
378,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2145,174
379,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
380,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2159,172
381,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
382,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
383,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
384,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
385,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
386,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
387,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
388,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
389,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
390,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2187,169
391,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2188,169
392,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
393,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
394,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2203,168
395,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2206,167
396,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
397,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2213,166
398,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2214,166
399,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2215,166
400,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2216,166
401,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
402,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
403,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
404,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
405,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2237,164
406,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2239,164
407,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
408,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
409,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2242,163
410,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2250,162
411,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
412,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2270,161
413,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
414,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2272,161
415,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2274,160
416,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2275,160
417,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
418,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
419,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
420,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
421,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
422,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
423,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
424,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2306,157
425,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
426,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
427,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2327,156
428,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2328,156
429,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
430,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000,2330,155
431,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2333,154
432,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2334,154
433,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
434,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2336,154
435,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
436,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
437,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
438,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2367,152
439,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
440,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2372,152
441,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2373,152
442,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
443,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
444,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
445,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
446,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2387,150
447,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
448,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
449,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
450,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
451,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
452,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
453,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
454,12057,True West,Sam Shepard,1980,American,english,,,2402,148
455,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
456,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2405,148
457,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2408,147
458,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
459,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2412,147
460,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2437,146
461,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2436,146
462,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2439,146
463,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
464,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
465,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
466,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
467,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
468,11966,Mother London,Michael Moorcock,1988,British,english,,,2451,145
469,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
470,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
471,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
472,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2602,144
473,2890,"I, Tituba, Black Witch of Salem",Maryse Condé,1986,Guadeloupean,french,,,2603,143
474,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
475,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2607,143
476,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2621,142
477,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
478,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
479,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
480,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2637,141
481,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
482,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
483,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
484,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2680,141
485,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
486,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
487,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
488,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
489,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
490,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
491,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
492,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2746,138
493,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
494,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
495,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
496,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2755,137
497,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
498,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
499,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
500,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
