﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
379,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000
380,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
381,3393,Bad News,Edward St Aubyn,1992,British,english,240,
382,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
383,4064,Hideous Kinky, Esther Freud,1992,British,english,,
384,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
385,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
386,4026,Anagrams,Lorrie Moore,1986,American,english,224,
387,4052,Like Life,Lorrie Moore,1990,American,english,176,
388,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
389,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
390,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
391,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
392,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
393,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
394,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
395,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
396,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
397,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
398,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
399,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
400,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
401,5938,Affinity,Sarah Waters,1999,British,english,352,123500
402,2707,Flicker,Theodore Roszak,1991,American,english,608,
403,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
404,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
405,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
406,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
407,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
408,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
409,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,
410,632,The Ghost Road,Pat Barker,1995,British,english,,60000
411,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
412,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
413,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
414,10425,Replay,Ken Grimwood,1986,American,english,311,159000
415,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
416,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
417,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
418,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
419,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,
420,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
421,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
422,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000
423,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
424,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
425,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
426,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
427,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
428,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000
429,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
430,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000
431,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
432,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
433,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
434,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
435,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
436,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
437,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
438,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
439,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
440,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
441,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
442,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
443,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
444,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
445,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
446,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
447,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
448,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
449,3545,Erasure,Percival Everett,2001,American,english,265,
450,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
451,12057,True West,Sam Shepard,1980,American,english,,
452,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
453,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
454,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
455,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
456,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
457,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000
458,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
459,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
460,1439,Home,Marilynne Robinson,2008,American,english,336,102000
461,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
462,5425,11 22 63,Stephen King,2011,American,english,849,274000
463,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
464,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
465,11966,Mother London,Michael Moorcock,1988,British,english,,
466,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
467,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
468,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
469,2246,The Shawl,Cynthia Ozick,1989,American,english,69,
470,2890,"I, Tituba, Black Witch of Salem",Maryse Condé,1986,Guadeloupean,french,,
471,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
472,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
473,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
474,1919,Saturday,Ian McEwan,2005,British,english,289,103000
475,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
476,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
477,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
478,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
479,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
480,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
481,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
482,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
483,633,Last Orders,Graham Swift,1996,British,english,295,84000
484,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
485,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
486,378,The Old Forest,Peter Taylor,1985,American,english,,
487,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
488,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
489,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
490,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
491,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
492,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
493,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
494,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,
495,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
496,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
497,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
498,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
499,587,The Counterlife,Philip Roth,1986,American,english,324,95500
500,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
