﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8732,33
338,14720,Gods And Heroes,Gustav Schwab,1838,German,german,300-500,,8732,33
339,14706,Father And Son,E. O. Plauen,1934,German,german,,,8732,33
340,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8732,33
341,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,,8732,33
342,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
343,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9031,32
344,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
345,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9163,30
346,12909,On Two Planets,Kurd Laßwitz,1897,German,german,,,9394,27
347,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9394,27
348,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9469,26
349,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9528,26
350,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9551,25
351,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9563,25
352,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
353,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9632,24
354,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9665,24
355,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9790,22
356,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9867,21
357,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9880,21
358,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
359,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
360,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
361,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
362,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
363,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
364,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10491,13
365,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
366,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
367,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
368,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,10979,3
369,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,10980,3
370,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10994,3
