﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
341,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5523,72
342,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5646,72
343,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
344,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5674,71
345,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5693,70
346,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
347,2878,A New Life,Bernard Malamud,1961,American,english,,,5701,70
348,2110,The Bronc People,William Eastlake,1958,American,english,,,5713,70
349,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
350,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
351,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
352,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5842,68
353,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
354,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5881,67
355,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5947,66
356,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5951,66
357,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5954,66
358,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
359,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6111,65
360,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
361,15152,A River Runs Through It,Norman Maclean,1976,American,english,104-240,,6131,64
362,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6158,63
363,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6166,63
364,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6174,63
365,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6176,63
366,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6176,63
367,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6218,63
368,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
369,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
370,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6269,61
371,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
372,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6289,61
373,2239,Home to Harlem,Claude McKay,1928,American,english,300-400,70000,6311,60
374,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6386,60
375,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6396,60
376,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6412,59
377,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6424,59
378,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
379,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
380,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
381,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6470,58
382,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6470,58
383,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6470,58
384,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
385,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6491,58
386,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6496,58
387,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
388,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6537,57
389,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
390,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
391,11890,The Body,Stephen King,1982,American,english,192,32562,6575,56
392,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6582,55
393,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6585,55
394,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
395,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6594,55
396,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6605,55
397,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
398,6462,Canada,Richard Ford,2012,American,english,432,,6629,54
399,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
400,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6702,52
401,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
402,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
403,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6727,51
404,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
405,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6857,50
406,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
407,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6866,50
408,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
409,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6871,50
410,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6871,50
411,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
412,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
413,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6935,48
414,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
415,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
416,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7048,47
417,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7048,47
418,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
419,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7058,47
420,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
421,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7065,47
422,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
423,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7076,47
424,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7082,46
425,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7082,46
426,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7089,46
427,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7150,45
428,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
429,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
430,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
431,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
432,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7175,45
433,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7175,45
434,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7774,45
435,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
436,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
437,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
438,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
439,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
440,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
441,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7866,43
442,10457,Cruddy,Lynda Barry,1999,American,english,320,,7874,43
443,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7874,43
444,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
445,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7884,43
446,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
447,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
448,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
449,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7967,42
450,985,Facts of Life,Maureen Howard,1965,American,english,,,7967,42
451,6151,Young Tom,Forrest Reid,1944,British,english,,,7967,42
452,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
453,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
454,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
455,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8142,41
456,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
457,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
458,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8199,40
459,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8203,39
460,15308,Edwin Mullhouse,Steven Millhauser,1972,American,english,305,,8239,39
461,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8309,39
462,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
463,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
464,11716,Black Hole,Charles Burns,1995,American,english,368,,8350,38
465,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8358,38
466,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
467,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
468,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
469,9761,The Garden Of Eden,Ernest Hemingway,1986,American,english,247,70000,8439,36
470,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
471,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
472,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8512,35
473,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
474,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
475,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
476,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
477,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
478,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
479,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
480,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8588,34
481,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8597,34
482,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8625,34
483,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
484,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
485,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
486,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
487,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
488,14485,The Dead Of The House,Hannah Green,1971,American,english,300-350,,8730,33
489,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8730,33
490,15007,Summer,Edith Wharton,1917,American,english,200-300,,8730,33
491,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8730,33
492,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
493,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
494,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
495,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8984,32
496,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
497,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
498,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
499,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
500,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
