﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8586,35
343,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8604,34
344,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8613,34
345,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8640,34
346,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
347,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8683,33
348,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
349,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
350,3584,Taipei,Tao Lin,2013,American,english,256,,8742,33
351,14485,The Dead Of The House,Hannah Green,1971,American,english,300-350,,8745,33
352,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8956,33
353,1290,Blankets,Craig Thompson,2003,American,english,582,,8974,33
354,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8980,32
355,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8997,32
356,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9029,32
357,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9029,32
358,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
359,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9029,32
360,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9048,32
361,12799,Nevada,Imogen Binnie,2013,American,english,262,,9050,32
362,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9055,31
363,13667,Paper Towns,John Green,2008,American,english,305,,9160,30
364,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
365,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9164,30
366,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
367,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
368,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9187,30
369,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9189,30
370,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
371,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
372,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9247,29
373,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
374,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9269,29
375,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
376,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9269,29
377,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
378,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9269,29
379,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
380,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
381,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
382,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9435,27
383,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9435,27
384,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
385,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
386,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9435,27
387,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9444,27
388,3532,Mislaid,Nell Zink,2015,American,english,256,,9451,27
389,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9465,27
390,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
391,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9504,26
392,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9562,25
393,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9572,25
394,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
395,15067,Dig,A. S. King,2019,American,english,400,,9682,24
396,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
397,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
398,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9720,23
399,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9733,23
400,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
401,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9771,22
402,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9818,22
403,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
404,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
405,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
406,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
407,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10050,19
408,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
409,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10090,19
410,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
411,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10131,19
412,5583,George,Alex Gino,2015,American,english,195-208,25000,10131,19
413,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10141,18
414,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10157,18
415,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10235,18
416,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10262,17
417,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10277,17
418,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10287,17
419,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10297,17
420,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10334,16
421,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10343,16
422,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
423,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
424,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10374,16
425,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
426,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10402,15
427,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
428,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
429,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10444,15
430,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10446,15
431,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10446,15
432,14637,The Maples Stories,John Updike,2009,American,english,256,,10449,15
433,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10463,14
434,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10465,14
435,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
436,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10513,13
437,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10534,13
438,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10541,13
439,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10545,13
440,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10577,12
441,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10586,11
442,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
443,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10603,11
444,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10610,11
445,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
446,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
447,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
448,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
449,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
450,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
451,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
452,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
453,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
454,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10679,9
455,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
456,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
457,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
458,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10746,7
459,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
460,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
461,12059,4000 Miles,Amy Herzog,2011,American,english,,,10760,6
462,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10761,6
463,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10816,5
464,1554,Young Shoulders,John Wain,1982,British,english,,,10821,5
465,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10828,5
466,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10841,5
467,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
468,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
469,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
470,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10891,4
471,12213,Model Home,Eric Puchner,2010,American,english,368,,10918,4
472,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10930,4
473,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10942,4
474,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
475,12721,Home,Toni Morrison,2012,American,english,145-160,,10942,4
476,12214,Pacific,Tom Drury,2013,American,english,,,10961,3
477,12729,Adam,Ariel Schrag,2014,American,english,320,,10970,3
478,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10970,3
479,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
480,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
481,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11083,2
482,12979,Riverland,Fran Wilde,2019,American,english,352,,11093,2
483,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
484,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11236,1
485,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
486,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11254,1
487,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
488,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
489,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
490,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11281,1
