﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
370,12305,In Siberia,Colin Thubron,1999,British,english,304,
371,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,
372,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,
373,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,
374,12672,Siren Land,Norman Douglas,1911,British,english,,
375,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,
376,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,
377,12660,The Lycian Shore,Freya Stark,1956,British,english,,
378,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,
379,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,
380,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,
381,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
382,12486,My Life,Golda Meir,1975,Israeli,english,320-450,
383,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
384,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
385,12294,Trilobite!,Richard Fortey,2000,British,english,,
386,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
387,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
388,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
389,11499,800 Horseman,Col Stringer,1987,Australian,english,,
390,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,
391,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,
392,799,The Great Chain of Being,Arthur Lovejoy,1936,American,english,382,
393,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,
394,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,
395,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000
396,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,
397,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
398,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
399,14786,Cinema And History,Marc Ferro,1977,French,french,,
400,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000
401,12290,Orwell And Politics,George Orwell,2001,British,english,,
402,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
403,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,
404,1796,We Die Alone,David Howarth,1955,British,english,null,
405,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
406,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,
407,15105,What Is History?,E. H. Carr,1961,British,english,200-300,
408,15097,You Can’t Win,Jack Black,1926,American,english,279,
409,15100,Labor’s Untold Story,"Richard Boyer, Herbert Morais",1955,Labor’s Untold Story,english,400-500,
410,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,
411,12600,Peter Parley's Universal History,Samuel Goodrich,1837,American,english,,
412,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,Unknown,english,,
413,15164,Technics And Civilization,Lewis Mumford,1934,American,english,495,
414,15168,My Silent War,Kim Philby,1968,British,english,200-250,
415,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
416,15137,Blues People,Leroi Jones,1963,American,english,256,
417,15128,Themis,Jane E. Harrison,1912,British,english,559,
418,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,
419,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,
420,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,
421,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,
422,15149,North Star Country,Meridel Le Sueur,1945,North Star Country,english,200-300,
423,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,
424,12591,Experiments And Observations On Electricity,Benjamin Franklin,1751,American,english,,
425,12607,Idaho: A Guide In Word And Pictures,Federal Writers' Project,1937,American,english,,
426,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
427,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
428,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
429,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
430,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,
431,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
432,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
433,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
434,902,The Anglo-Saxon Chronicle,"",890,"",old english,,
435,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,
436,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,
437,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,
438,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000
439,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
440,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,
441,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
442,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
443,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,
444,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
445,14133,Birds Of America,John James Audubon,1827,British-American,english,435 plates,
446,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
447,12639,Among The Cities,Jan Morris,1985,British,english,,
448,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
449,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,
450,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
451,964,Arab and Jew,David K. Shipler,1986,American,english,,
452,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
453,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,
454,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
455,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
456,2856,The Histories,Polybius,-150,Greek,ancient greek,,
457,2866,"The Influence of Sea Power Upon History, 1660-1783",Alfred Thayer Mahan,1890,American,english,500-600,150000
458,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000
459,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,
460,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,
461,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
462,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,
463,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,
464,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
465,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
466,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
467,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
468,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
469,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
470,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
471,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,
472,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,
473,14670,Past And Present,Thomas Carlyle,1843,Past And Present,english,200-300,
474,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,
475,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,
476,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,
477,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,
478,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,
479,14664,History Of Greece,George Grote,1846,British,english,5000-6000,
480,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,
481,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
482,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,
483,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
484,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
485,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
486,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
487,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
488,15111,Nature’s Metropolis,William Cronon,1991,Nature’s Metropolis,english,530-640,
489,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
490,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
491,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,
492,961,The Good War,Studs Terkel,1984,American,english,608,
493,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,
494,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
495,14937,Bronx Primitive,Kate Simon,1982,British,english,256,
496,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000
497,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
498,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,
499,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
500,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,
