﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
331,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8430,37
332,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
333,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8510,36
334,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8528,36
335,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8539,35
336,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8572,35
337,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8580,35
338,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8745,33
339,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8757,33
340,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8757,33
341,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8757,33
342,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8757,33
343,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8757,33
344,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8757,33
345,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8757,33
346,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8757,33
347,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8996,32
348,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
349,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
350,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
351,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
352,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9217,30
353,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
354,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
355,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
356,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
357,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
358,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
359,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9316,28
360,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9316,28
361,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
362,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
363,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
364,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
365,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
366,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
367,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9530,26
368,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
369,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9555,26
370,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
371,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
372,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9595,25
373,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
374,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
375,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
376,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
377,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
378,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
379,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
380,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
381,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
382,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
383,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
384,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
385,15298,Adelphoe,Terrance,-160,Roman,latin,,,9904,21
386,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
387,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9912,21
388,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
389,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
390,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
391,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
392,14038,Railroader,Howard Green,2018,Canadian,english,304,,9991,20
393,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
394,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
395,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
396,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
397,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
398,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10161,18
399,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
400,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
401,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
402,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10383,16
403,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10383,16
404,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
405,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
406,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
407,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
408,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
409,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
410,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10574,12
411,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10586,12
412,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10655,10
413,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
414,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
415,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10705,9
416,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
417,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
418,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
419,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
420,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
421,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10959,4
422,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,11000,3
423,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11009,3
424,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
425,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11081,2
426,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11092,2
427,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11142,1
428,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11142,1
429,12543,Necessity,Jo Walton,2016,Canadian,english,,,11246,1
