﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
349,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4985,84
350,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5008,84
351,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5008,84
352,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5008,84
353,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
354,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
355,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5035,82
356,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
357,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
358,6516,Innocent Blood,P. D. James,1980,British,english,,,5047,82
359,13381,Look At Me,Anita Brookner,1983,British,english,272,,5048,82
360,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5050,82
361,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5072,82
362,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
363,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5079,82
364,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
365,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
366,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5095,81
367,617,Saville,David Storey,1976,British,english,null,,5096,81
368,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5106,81
369,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5106,81
370,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5106,81
371,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5121,80
372,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
373,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5122,80
374,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
375,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
376,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
377,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5171,79
378,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
379,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
380,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
381,6193,Downriver,Iain Sinclair,1991,British,english,,,5191,79
382,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
383,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
384,6608,Union Street,Pat Barker,1982,British,english,256,,5235,78
385,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
386,6509,The Danger,Dick Francis,1983,British,english,,,5275,78
387,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
388,6521,Deadheads,Reginald Hill,1983,British,english,,,5323,78
389,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5342,77
390,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
391,6507,Penny Black,Susan Moody,1984,British,english,,,5380,77
392,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
393,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5392,76
394,11315,Wilt,Tom Sharpe,1976,British,english,,,5407,76
395,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
396,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5439,75
397,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5443,75
398,13261,Nice Work,David Lodge,1988,British,english,340-400,,5450,75
399,13500,Advances,Anita Burgh,1998,British,,,,5473,74
400,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
401,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
402,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
403,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
404,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
405,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
406,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5522,72
407,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
408,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5530,72
409,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5534,72
410,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
411,6204,Gb84,David Peace,2004,British,english,480,,5651,72
412,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
413,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
414,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5658,71
415,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5669,71
416,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5671,71
417,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
418,6511,Underworld,Reginald Hill,1988,British,english,,,5688,71
419,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
420,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
421,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
422,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
423,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
424,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5737,69
425,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
426,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000,5748,69
427,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
428,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5751,69
429,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
430,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5824,69
431,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
432,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5849,68
433,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
434,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
435,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5874,67
436,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
437,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
438,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
439,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
440,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
441,13735,The Grey King,Susan Cooper,1975,British,english,208,,6110,65
442,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
443,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
444,11859,Berlin Game,Len Deighton,1983,British,english,,,6135,64
445,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6136,64
446,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
447,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
448,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
449,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
450,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
451,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
452,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
453,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6242,63
454,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
455,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
456,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
457,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
458,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
459,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
460,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6300,61
461,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
462,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
463,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
464,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
465,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
466,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
467,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
468,11615,Puffball,Fay Weldon,1980,British,english,,,6412,60
469,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
470,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
471,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
472,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
473,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
474,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
475,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
476,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
477,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6509,58
478,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
479,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
480,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
481,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
482,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
483,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
484,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
485,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
486,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
487,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
488,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
489,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
490,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
491,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
492,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
493,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
494,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6632,54
495,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6643,54
496,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
497,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
498,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
499,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
500,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
