﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
338,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
339,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
340,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
341,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10567,12
342,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10579,12
343,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
344,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
345,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
346,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
347,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
348,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
349,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
350,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
351,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
352,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
353,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10952,4
354,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
355,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10993,3
356,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11019,3
357,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
358,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11074,2
359,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11085,2
360,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
361,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11118,1
362,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
363,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
364,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
